Region,year,mean (PIKE),sd,X2.5.,X97.5.,Rhat,n.eff,Source (model),se,df,t.stat,p.value,lower.ci,upper.ci
Central Africa,2019,0.757042955,NA,0.53113017,0.98295574,NA,NA,LSmeans,0.115261625,166,6.56803995,6.27E-10,0.567454454,0.946631457
Eastern Africa,2003,0.216141028,NA,0.086256064,0.346025992,NA,NA,LSmeans,0.066267839,188,3.261627847,0.001315419,0.107140133,0.325141923
Eastern Africa,2004,0.367809815,NA,0.224391154,0.511228476,NA,NA,LSmeans,0.073172786,188,5.026593035,1.16E-06,0.247451293,0.488168336
Eastern Africa,2005,0.305433955,NA,0.175284018,0.435583892,NA,NA,LSmeans,0.066403029,188,4.599699162,7.76E-06,0.196210693,0.414657217
Eastern Africa,2006,0.390225915,NA,0.260355954,0.520095876,NA,NA,LSmeans,0.066260184,188,5.889297154,1.76E-08,0.28123761,0.499214219
Eastern Africa,2007,0.328415706,NA,0.197816929,0.459014483,NA,NA,LSmeans,0.066632029,188,4.928796427,1.81E-06,0.218815771,0.43801564
Eastern Africa,2008,0.413877876,NA,0.296530971,0.531224781,NA,NA,LSmeans,0.05987087,188,6.912842143,7.18E-11,0.315399057,0.512356694
Eastern Africa,2009,0.240937158,NA,0.136403506,0.34547081,NA,NA,LSmeans,0.053333496,188,4.517557896,1.10E-05,0.153211363,0.328662953
Eastern Africa,2010,0.477395202,NA,0.366667311,0.588123093,NA,NA,LSmeans,0.056493822,188,8.450396581,7.85E-15,0.384471134,0.57031927
Eastern Africa,2011,0.611405096,NA,0.508928772,0.71388142,NA,NA,LSmeans,0.052283839,188,11.69395954,4.31E-24,0.525405834,0.697404359
Eastern Africa,2012,0.547435362,NA,0.447374153,0.647496571,NA,NA,LSmeans,0.051051637,188,10.72316954,3.08E-21,0.463462891,0.631407833
Eastern Africa,2013,0.532659433,NA,0.428618807,0.636700059,NA,NA,LSmeans,0.053081952,188,10.03466175,3.01E-19,0.445347392,0.619971474
Eastern Africa,2014,0.472533877,NA,0.355885194,0.58918256,NA,NA,LSmeans,0.059514634,188,7.939793069,1.79E-13,0.374641016,0.570426738
Eastern Africa,2015,0.434271188,NA,0.319310742,0.549231634,NA,NA,LSmeans,0.058653289,188,7.404038166,4.31E-12,0.337795113,0.530747263
Eastern Africa,2016,0.304615295,NA,0.186842472,0.422388118,NA,NA,LSmeans,0.060088175,188,5.069471537,9.51E-07,0.205779042,0.403451548
Eastern Africa,2017,0.212355676,NA,0.106684338,0.318027014,NA,NA,LSmeans,0.053913948,188,3.938789165,0.000115316,0.123675122,0.301036229
Eastern Africa,2018,0.299178326,NA,0.187298604,0.411058048,NA,NA,LSmeans,0.057081491,188,5.241249316,4.26E-07,0.205287628,0.393069023
Eastern Africa,2019,0.225354945,NA,0.10956546,0.34114443,NA,NA,LSmeans,0.059076268,188,3.814644235,0.000184881,0.128183131,0.322526758
Southern Africa,2003,0.365508603,NA,0.196213713,0.534803493,NA,NA,LSmeans,0.086374944,96,4.231650842,5.31E-05,0.223434464,0.507582742
Southern Africa,2004,0.38361681,NA,0.242102821,0.525130799,NA,NA,LSmeans,0.072201015,96,5.31317755,6.98E-07,0.264856709,0.502376911
Southern Africa,2005,0.499743875,NA,0.330299129,0.669188621,NA,NA,LSmeans,0.086451401,96,5.78063359,9.23E-08,0.357543974,0.641943776
Southern Africa,2006,0.364843268,NA,0.221002966,0.50868357,NA,NA,LSmeans,0.073387909,96,4.971435664,2.90E-06,0.2441309,0.485555636
Southern Africa,2007,0.430346547,NA,0.282321853,0.578371241,NA,NA,LSmeans,0.075522803,96,5.698233223,1.33E-07,0.30612259,0.554570504
Southern Africa,2008,0.384301173,NA,0.242933615,0.525668731,NA,NA,LSmeans,0.072126305,96,5.328169387,6.55E-07,0.265663958,0.502938388
Southern Africa,2009,0.487423101,NA,0.362472513,0.612373689,NA,NA,LSmeans,0.0637503,96,7.645816554,1.58E-11,0.382563188,0.592283014
Southern Africa,2010,0.429290714,NA,0.298496994,0.560084434,NA,NA,LSmeans,0.06673149,96,6.433105502,4.88E-09,0.319527181,0.539054247
Southern Africa,2011,0.550267389,NA,0.423383577,0.677151201,NA,NA,LSmeans,0.064736639,96,8.500091984,2.46E-13,0.443785093,0.656749685
Southern Africa,2012,0.445919366,NA,0.362788626,0.529050106,NA,NA,LSmeans,0.042413643,96,10.51358323,1.18E-17,0.376155131,0.5156836
Southern Africa,2013,0.398615027,NA,0.299699378,0.497530676,NA,NA,LSmeans,0.050467168,96,7.898501921,4.66E-12,0.315603922,0.481626132
Southern Africa,2014,0.426982826,NA,0.34265414,0.511311512,NA,NA,LSmeans,0.04302484,96,9.924100244,2.16E-16,0.356213262,0.49775239
Southern Africa,2015,0.439326159,NA,0.349849246,0.528803072,NA,NA,LSmeans,0.045651486,96,9.623479933,9.58E-16,0.364236147,0.514416171
Southern Africa,2016,0.425013908,NA,0.337899585,0.512128231,NA,NA,LSmeans,0.044446083,96,9.562460321,1.30E-15,0.351906606,0.498121209
Southern Africa,2017,0.516283821,NA,0.432465285,0.600102357,NA,NA,LSmeans,0.042764559,96,12.07270312,5.81E-21,0.445942381,0.58662526
Southern Africa,2018,0.524268786,NA,0.431040963,0.617496609,NA,NA,LSmeans,0.047565216,96,11.02210469,9.66E-19,0.446030969,0.602506604
Southern Africa,2019,0.343206943,NA,0.248229551,0.438184335,NA,NA,LSmeans,0.048457853,96,7.082586679,2.35E-10,0.263500868,0.422913018
West Africa,2003,0.42274456,NA,0.124620434,0.720868686,NA,NA,LSmeans,0.152104146,117,2.779309914,0.006348807,0.172555504,0.672933616
West Africa,2004,0.484497064,NA,0.247461108,0.72153302,NA,NA,LSmeans,0.120936712,117,4.006203365,0.000108845,0.285573874,0.683420254
West Africa,2005,0.39068461,NA,0.052269846,0.729099374,NA,NA,LSmeans,0.172660594,117,2.262731758,0.025497132,0.106683205,0.674686015
West Africa,2006,0.321472995,NA,0,0.882160718,NA,NA,LSmeans,0.286065165,117,1.123775403,0.263408785,0,0.792008319
West Africa,2007,0.866115048,NA,0.522375693,1,NA,NA,LSmeans,0.175377222,117,4.938583465,2.64E-06,0.577645189,1
West Africa,2008,0.829513617,NA,0.586256441,1,NA,NA,LSmeans,0.124110804,117,6.683653571,8.34E-10,0.625369512,1
West Africa,2009,0.830618451,NA,0.628729733,1,NA,NA,LSmeans,0.103004448,117,8.063908555,7.16E-13,0.661191211,1
West Africa,2010,0.184682924,NA,0,0.389218885,NA,NA,LSmeans,0.104355082,117,1.769754961,0.079373026,0.013034089,0.35633176
West Africa,2011,0.69233078,NA,0.469906097,0.914755463,NA,NA,LSmeans,0.113481981,117,6.100799211,1.40E-08,0.505669532,0.878992028
West Africa,2012,0.877464937,NA,0.676904885,1,NA,NA,LSmeans,0.102326557,117,8.57514377,4.77E-14,0.709152729,1
West Africa,2013,0.666084563,NA,0.453478637,0.878690489,NA,NA,LSmeans,0.108472411,117,6.140589612,1.16E-08,0.487663324,0.844505802
West Africa,2014,0.903135681,NA,0.728294061,1,NA,NA,LSmeans,0.089204908,117,10.12428244,1.10E-17,0.756406665,1
West Africa,2015,0.917077767,NA,0.765305414,1,NA,NA,LSmeans,0.077434874,117,11.84321378,9.50E-22,0.789708734,1
West Africa,2016,0.932758287,NA,0.750019314,1,NA,NA,LSmeans,0.09323417,117,10.00446823,2.12E-17,0.779401725,1
West Africa,2017,0.769762976,NA,0.543004298,0.996521654,NA,NA,LSmeans,0.115693203,117,6.653484865,9.67E-10,0.579464591,0.960061361
West Africa,2018,0.464682081,NA,0.260637092,0.66872707,NA,NA,LSmeans,0.104104586,117,4.463608152,1.87E-05,0.293445274,0.635918887
West Africa,2019,0.334303262,NA,0.094382416,0.574224108,NA,NA,LSmeans,0.122408595,117,2.731044031,0.007291036,0.132959041,0.535647482
